Agency,Bureau,Account Number,Account Name,Budget Function,Fund Type,Fiscal year 2001 gross mandatory budget authority,Fiscal year 2001 net mandatory budget authority,Fiscal year 2002 gross mandatory budget authority,Fiscal year 2002 net mandatory budget authority,Fiscal year 2003 gross mandatory budget authority,Fiscal year 2003 net mandatory budget authority,Fiscal year 2004 gross mandatory budget authority,Fiscal year 2004 net mandatory budget authority,Fiscal year 2005 gross mandatory budget authority,Fiscal year 2005 net mandatory budget authority,Fiscal year 2006 gross mandatory budget authority,Fiscal year 2006 net mandatory budget authority,Fiscal year 2007 gross mandatory budget authority,Fiscal year 2007 net mandatory budget authority,Fiscal year 2008 gross mandatory budget authority,Fiscal year 2008 net mandatory budget authority,Fiscal year 2009 gross mandatory budget authority,Fiscal year 2009 net mandatory budget authority,Fiscal year 2010 gross mandatory budget authority,Fiscal year 2010 net mandatory budget authority,Fiscal year 2011 gross mandatory budget authority,Fiscal year 2011 net mandatory budget authority,Fiscal year 2012 gross mandatory budget authority,Fiscal year 2012 net mandatory budget authority,Fiscal year 2013 gross mandatory budget authority,Fiscal year 2013 net mandatory budget authority,Fiscal year 2014 gross mandatory budget authority,Fiscal year 2014 net mandatory budget authority,Fiscal year 2015 gross mandatory budget authority,Fiscal year 2015 net mandatory budget authority,Fiscal year 2016 gross mandatory budget authority,Fiscal year 2016 net mandatory budget authority,Fiscal year 2017 gross mandatory budget authority,Fiscal year 2017 net mandatory budget authority,Fiscal year 2018 gross mandatory budget authority,Fiscal year 2018 net mandatory budget authority,Fiscal year 2019 gross mandatory budget authority,Fiscal year 2019 net mandatory budget authority,Fiscal year 2020 gross mandatory budget authority,Fiscal year 2020 net mandatory budget authority,Fiscal year 2021 gross mandatory budget authority,Fiscal year 2021 net mandatory budget authority,Has Offsetting Collections,Switched From Discretionary to Mandatory
Environmental Protection Agency,Environmental Protection Agency,Acct-68-8145,Hazardous Substance Superfund,Natural Resources and Environment,Non-Revolving Trust Fund,,,20,20,19,19,122,122,21,21,39,39,61,61,47,47,21,21,5,5,13,13,117,8,188,13,541,16,"1,819","1,424",190,25,323,38,120,120,523,435,267,267,266,266,Yes,No
Environmental Protection Agency,Environmental Protection Agency,Acct-68-8153,Leaking Underground Storage Tank Trust Fund,Transportation / Natural Resources and Environment,Non-Revolving Trust Fund,,,,,,,,,,,,,,,,,,,,,,,"2,400","2,400",,,"1,000","1,000",,,100,100,93,93,93,93,,,,,,,No,No
Department of Transportation,Office of the Secretary,Acct-69-0111,Compensation for Air Carriers,Transportation,General Fund,"5,000","5,000",,,,,,,-206,-235,1,,-50,-50,-22,-22,-1,-1,5,,1,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of Transportation,Coast Guard,Acct-69-0241,Retired Pay,Transportation,General Fund,778,778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Transportation,Federal Aviation Administration,Acct-69-0250,Payment To the Airport and Airway Trust Fund,Transportation,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14,000","14,000",No,No
Department of Transportation,Federal Highway Administration,Acct-69-0534,Payment To the Highway Trust Fund,Transportation,General Fund,,,,,,,,,,,,,,,"8,017","8,017","7,000","7,000","19,500","19,500",,,,,"5,884","5,884","21,458","21,458","8,068","8,068","70,000","70,000",,,,,,,,,"13,600","13,600",No,No
Department of Transportation,Maritime Administration,Acct-69-1751,Ocean Freight Differential,Transportation,General Fund,254,254,157,157,170,170,688,688,815,815,514,514,198,198,201,201,176,176,128,128,175,175,,,47,47,,,,,,,,,,,,,,,,,No,No
Department of Transportation,Federal Transit Administration,Acct-69-2812,Transit Infrastructure Grants,Transportation,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30,461","30,461",No,No
Department of Transportation,National Highway Traffic Safety Administration,Acct-69-8020,Highway Traffic Safety Grants,Transportation,Non-Revolving Trust Fund,213,213,223,223,224,224,224,224,223,223,574,574,588,588,588,588,560,560,587,587,550,550,550,550,693,693,662,662,644,644,664,664,686,686,702,702,715,715,724,724,728,728,No,No
Department of Transportation,Federal Highway Administration,Acct-69-8083,Federal-Aid Highways,Transportation,Non-Revolving Trust Fund,"32,254","32,254","33,891","33,891","29,962","29,962","34,843","34,843","36,563","36,563","33,395","33,395","36,835","36,835","37,966","37,966","30,299","30,299","48,236","48,236","39,039","39,039","38,665","38,665","38,776","38,776","39,565","39,565","39,412","39,412","41,731","41,731","41,560","41,560","43,529","43,529","44,778","44,778","45,730","45,730","46,100","46,100",No,No
Department of Transportation,Federal Aviation Administration,Acct-69-8106,Grants-In-Aid for Airports (Airport and Airway Trust Fund),Transportation,Non-Revolving Trust Fund,"2,591","2,591","2,998","2,998","3,379","3,378","3,647","3,647","3,671","3,671","3,072","3,072","3,671","3,671","3,404","3,404","3,807","3,807","3,121","3,121","3,515","3,515","3,350","3,350","3,343","3,343","3,480","3,480","3,220","3,220","3,350","3,350","3,350","3,350","3,350","3,350","3,350","3,350","3,350","3,350","3,350","3,350",Yes,No
Department of Transportation,Federal Transit Administration,Acct-69-8350,Transit Formula Grants,Transportation,Non-Revolving Trust Fund,"6,308","6,308","6,573","6,573","6,811","6,811","6,834","6,834","7,649","7,649","8,281","8,281","8,240","8,240","8,747","8,747","9,247","9,247","9,772","9,772","9,572","9,572","9,889","9,889","9,867","9,867","9,872","9,872","10,041","10,041","10,576","10,576","11,170","11,170","11,024","11,024","11,014","11,014","11,372","11,372","10,998","10,998",No,No
Department of Homeland Security,Citizenship and Immigration Services,Acct-70-0300,Operations and Support,Administration of Justice,General Fund,,,"1,367","1,367","1,199","1,199","1,310","1,310","1,551","1,544","1,720","1,698","2,150","2,135","2,495","2,478","2,247","2,188","2,437","2,410","2,643","2,616","2,803","2,766","2,711","2,669","2,813","2,777","3,162","3,116","3,529","3,490","3,914","3,862","3,935","3,889",,,,,,,Yes,No
Department of Homeland Security,U.S. Customs and Border Protection,Acct-70-0503,Customs and Border Protection,Administration of Justice / Agriculture / Commerce and Housing Credit / General Government,General Fund,,,994,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of Homeland Security,U.s. Customs and Border Protection,Acct-70-0530,Operations and Support,Administration of Justice,General Fund,,,,,945,945,997,997,"1,077","1,040","1,102","1,142","1,230","1,347","1,341","1,441","1,243","1,360","1,201","1,201","1,300","1,300","1,418","1,418","1,387","1,387","1,096","1,453","1,686","1,686","1,722","1,722","1,866","1,866","1,968","1,968","2,028","2,028","1,395","1,395","1,728","1,728",Yes,No
Department of Homeland Security,United States Coast Guard,Acct-70-0602,Retired Pay,Transportation,General Fund,,,876,876,889,889,"1,020","1,020","1,085","1,085","1,014","1,014","1,093","1,093","1,185","1,185","1,237","1,237","1,361","1,361","1,401","1,401","1,440","1,440","1,423","1,423","1,460","1,460","1,451","1,451","1,604","1,604","1,667","1,667","1,676","1,676","1,740","1,740","1,802","1,802","1,870","1,870",No,No
Department of Homeland Security,Federal Emergency Management Agency,Acct-70-0702,Disaster Relief Fund,Community and Regional Development,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50,000","50,000",No,No
Department of Homeland Security,Cybersecurity and Infrastructure Security Agency,Acct-70-0714,Biodefense Countermeasures,Health,General Fund,,,,,,,885,885,"2,508","2,508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Homeland Security,Federal Emergency Management Agency,Acct-70-4236,National Flood Insurance Fund,Community and Regional Development,Public Enterprise Fund,,,"1,458",-105,"1,655",,"1,782",3,"3,948","2,007","19,944","17,500","2,606",,"2,902",209,"2,974",,"2,678",-500,"2,399",-750,"3,277",-75,"10,257","6,657","3,024",-560,"3,283",-217,"3,383",1,"10,433","7,420","10,656","6,101","3,395",9,"3,513",3,"3,522",1,Yes,No
Department of Homeland Security,Citizenship and Immigration Services,Acct-70-5088,Immigration Examinations Fee,Administration of Justice,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,945","3,903","3,887","3,839","4,737","4,665",Yes,No
Department of Homeland Security,Federal Emergency Management Agency,Acct-70-5701,National Flood Insurance Reserve Fund,Community and Regional Development,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,122,122,450,450,818,818,"1,012","1,012",879,879,883,883,936,936,999,999,No,No
Department of Homeland Security,United States Coast Guard,Acct-70-8349,Maritime Oil Spill Programs,Natural Resources and Environment,Non-Revolving Trust Fund,,,68,68,42,42,57,57,64,64,96,96,89,89,76,76,122,122,743,743,119,119,213,213,130,130,186,186,222,182,57,57,51,51,51,51,51,51,51,51,51,51,Yes,No
International Assistance Programs,Agency for International Development,Acct-72-4103,Economic Assistance Loans Liquidating Account,International Affairs,Public Enterprise Fund,837,,,-799,224,-538,136,-656,694,-500,102,-623,36,-545,97,-502,55,-458,26,-431,74,-430,61,-356,54,-331,20,-323,17,-310,17,-306,16,-291,16,-272,12,-252,,-105,,,Yes,No
Small Business Administration,Small Business Administration,Acct-73-0500,Emergency Eidl Grants,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20,000","20,000","35,000","35,000",No,No
Small Business Administration,Small Business Administration,Acct-73-0700,Shuttered Venue Operators,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16,250","16,250",No,No
Small Business Administration,Small Business Administration,Acct-73-0800,Restaurant Revitalization Fund,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28,600","28,600",No,No
Small Business Administration,Small Business Administration,Acct-73-1152,Disaster Loans Program Account,Community and Regional Development,General Fund,,,,,468,468,"1,128","1,128",337,337,80,80,290,290,50,50,186,186,235,235,229,229,159,159,36,36,38,38,35,35,9,9,10,10,13,13,129,129,66,66,"2,039","2,039",No,No
Small Business Administration,Small Business Administration,Acct-73-1154,Business Loans Program Account,Commerce and Housing Credit,General Fund,35,35,92,92,693,693,"2,434","2,434","1,906","1,906",404,404,406,406,359,359,"1,513","1,513","4,526","4,526","4,645","4,645","2,509","2,509",854,854,306,306,224,224,263,263,639,639,128,128,85,85,"687,389","687,389","150,755","150,755",No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0113,Pre-Existing Condition Insurance Plan Program,Health,General Fund,,,,,,,,,,,,,,,,,,,"5,000","5,000",27,,98,,212,,84,,,,,,,,,,,,,,,,Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0114,Early Retiree Reinsurance Program,Health,General Fund,,,,,,,,,,,,,,,,,,,"5,000","5,000",,,24,,21,,1,,14,,,,,,,,,,,,,,Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0115,Affordable Insurance Exchange Grants,Health,General Fund,,,,,,,,,,,,,,,,,,,49,49,478,478,"1,655","1,655","2,148","2,148",785,785,470,470,20,20,18,18,12,12,,,,,20,20,No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0118,Consumer Operated and Oriented Plan Program Account,Health,General Fund,,,,,,,,,,,,,,,,,,,"6,000","6,000","-2,200","-2,200",-400,-400,"-2,529","-2,529",19,19,26,26,476,476,81,81,259,259,259,259,2,2,,,No,No
Department of Health and Human Services,Departmental Management,Acct-75-0119,Health Insurance Reform Implementation Fund,Health,General Fund,,,,,,,,,,,,,,,,,,,"1,000","1,000",,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Health and Human Services,Departmental Management,Acct-75-0140,Public Health and Social Services Emergency Fund,Health,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"70,110","70,110",No,No
Department of Health and Human Services,Health Resources and Services Administration,Acct-75-0350,Health Resources and Services,Health,General Fund,54,50,73,50,81,50,73,38,40,21,5,-25,28,3,17,-11,24,4,393,376,"3,111","3,095","1,601","1,587","1,820","1,804","2,449","2,432","3,821","3,801","3,993","3,969","3,886","3,855","4,300","4,268","4,470","4,443","5,846","5,760","13,766","13,734",Yes,No
Department of Health and Human Services,Health Resources and Services Administration,Acct-75-0355,Payment To the Ricky Ray Hemophilia Relief Fund,Health,General Fund,580,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0508,"Medicare Health Information Technology Incentive Payments, Recovery Act",Health,General Fund,,,,,,,,,,,,,,,,,,,,,"2,111",,"3,591",,"6,860",,"5,099",-133,"4,120",,"2,794",,"1,009",,53,-8,34,-3,75,,52,,Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0511,Program Management,Health,General Fund,,,,,,,,,,,74,38,99,,135,60,405,145,577,392,"1,021",403,387,253,601,494,"1,588",139,"2,076",92,"2,298",44,"2,398",81,"2,103",-41,"2,900",-40,"1,999",20,"3,040",501,Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0512,Grants To States for Medicaid,Health,General Fund,"130,718","129,419","147,343","147,341","164,663","164,551","182,921","182,753","177,855","177,540","215,737","215,471","168,615","168,255","207,283","206,886","255,339","254,890","293,434","292,662","259,197","258,365","271,411","270,724","249,969","249,441","306,547","305,844","355,682","354,916","367,544","366,672","390,291","389,350","411,434","410,017","412,266","411,084","468,861","467,569","520,844","519,484",Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0515,Children's Health Insurance Fund,Health,General Fund,"6,283","6,283","5,934","5,934","5,381","5,381","3,175","3,175","4,082","4,082","4,365","4,365","5,690","5,690","6,640","6,640","13,834","13,834","12,563","12,563","10,004","10,004","8,659","8,659","11,083","11,083","12,830","12,830","14,767","14,767","14,641","14,641","15,026","15,026","17,945","17,945","20,539","20,539","20,515","20,515","21,800","21,800",No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0516,State Grants and Demonstrations,Health,General Fund,62,62,67,67,132,132,142,142,536,536,"2,636","2,566",698,698,764,764,609,611,622,622,814,808,528,528,503,503,"1,423","1,423",500,494,391,391,-682,-682,200,200,392,392,422,422,526,526,Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0519,Quality Improvement Organizations,Medicare,General Fund,,,,,,,,,,,,,,,,,,,,,"1,019",,512,,459,,"1,649",-50,912,,960,,615,,779,,"1,424",,"1,111",,841,200,Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0522,Center for Medicare and Medicaid Innovation,Health,General Fund,,,,,,,,,,,,,,,,,,,5,5,"10,000","10,000",,,,,,,,,,,,,,,,,"9,410","9,410",,,No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-0580,Payments To Health Care Trust Funds,Medicare,General Fund,"75,382","75,382","93,467","93,467","89,905","89,905","106,411","106,411","126,638","126,638","201,386","201,386","199,309","199,309","205,321","205,321","213,023","213,023","230,497","230,497","245,971","245,971","250,944","250,944","249,300","249,300","273,772","273,772","288,636","288,636","333,197","333,197","338,236","338,236","352,289","352,289","402,347","402,347","438,608","438,608","481,369","481,369",No,No
Department of Health and Human Services,Centers for Disease Control and Prevention,Acct-75-0943,Cdc-Wide Activities and Program Support,Health / National Defense,General Fund,14,14,4,4,4,4,1,1,1,1,1,1,3,3,2,2,57,57,274,274,668,668,867,867,514,514,886,882,944,939,957,953,947,942,886,882,860,856,912,908,"12,432","12,428",Yes,No
Department of Health and Human Services,Centers for Disease Control and Prevention,Acct-75-0946,World Trade Center Health Program Fund,Health,General Fund,,,,,,,,,,,,,,,,,,,,,79,79,208,205,256,250,262,254,290,280,"1,012","1,000",384,356,422,386,489,447,539,489,557,508,Yes,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1501,Payments To States for Child Support Enforcement and Family Support Programs,Income Security,General Fund,"3,517","3,092","4,003","3,846","4,080","3,845","4,605","4,413","4,294","4,074","3,543","3,322","4,406","4,399","4,280","4,273","4,282","4,282","4,675","4,666","4,162","4,159","3,842","3,836","4,006","4,001","4,151","4,131","4,171","4,158","4,140","4,125","4,334","4,311","4,408","4,395","4,322","4,322","4,566","4,566","4,441","4,439",Yes,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1502,Low Income Home Energy Assistance,Income Security,General Fund,,,,,,,,,,,"1,000","1,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,500","4,500",No,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1515,Payments To States for the Child Care and Development Block Grant,Income Security,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39,000","39,000",No,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1522,Contingency Fund,Income Security,General Fund,,,"1,958","1,958","1,958","1,958","1,958","1,958","1,958","1,958",,,,,,,"5,000","5,000",,,334,334,612,612,612,612,612,612,583,583,583,583,608,608,608,608,608,608,608,608,608,608,No,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1534,Social Services Block Grant,"Education, Training, Employment, + Social Services",General Fund,"1,725","1,725","1,700","1,700","1,700","1,700","1,700","1,700","1,700","1,700","2,250","2,250","1,700","1,700","2,300","2,300","1,700","1,700","1,785","1,785","1,785","1,785","1,785","1,785","2,168","2,168","1,656","1,656","1,661","1,661","1,669","1,669","1,662","1,662","1,672","1,672","1,680","1,680","1,685","1,685","1,621","1,621",No,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1545,Payments for Foster Care and Permanency,Income Security,General Fund,"6,401","6,401","6,622","6,622","6,609","6,609","6,814","6,814","6,806","6,806","6,620","6,620","6,855","6,855","6,877","6,877","7,218","7,218","7,335","7,335","6,990","6,990","7,006","7,006","6,631","6,631","7,429","7,429","7,386","7,386","7,665","7,665","8,357","8,357","8,138","8,138","8,559","8,559","9,107","9,107","10,415","10,415",No,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1550,Child Care Entitlement To States,Income Security,General Fund,"2,571","2,571","2,758","2,758","2,740","2,740","2,732","2,732","3,708","3,708","1,926","1,926","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","2,917","3,550","3,550",No,No
Department of Health and Human Services,Administration for Children and Families,Acct-75-1552,Temporary Assistance for Needy Families,Income Security,General Fund,"16,689","16,689","17,009","17,009","17,009","17,009","17,209","17,209","22,348","22,348","11,988","11,988","17,059","17,059","17,059","17,059","17,059","17,059","17,059","17,059","16,950","16,950","16,739","16,739","16,738","16,738","16,737","16,737","16,737","16,737","16,737","16,737","16,737","16,737","16,737","16,737","16,737","16,737","16,738","16,738","17,738","17,738",No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-5551,Child Enrollment Contingency Fund,Health,Special Fund,,,,,,,,,,,,,,,,,"2,113","2,113",1,1,8,8,,,3,3,3,3,3,3,"1,832","1,832",574,574,"2,337","2,337","4,635","4,635","4,913","4,913","1,980","1,980",No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-5733,Risk Adjustment Program Payments,Health,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,201","2,201","3,545","3,545","5,104","5,104","4,765","4,765","5,918","5,918","5,915","5,915","6,842","6,842",No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-5735,Transitional Reinsurance Program,Health,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,249","8,249","6,907","6,907","4,716","4,716",644,644,26,26,2,2,1,1,No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-8004,Federal Supplementary Medical Insurance Trust Fund,Medicare,Non-Revolving Trust Fund,"100,611","97,508","108,155","106,987","121,885","121,885","131,045","131,045","151,571","151,571","161,381","161,381","180,892","180,892","188,512","188,512","205,211","205,211","210,361","210,338","233,296","233,285","233,109","233,092","249,328","249,317","260,876","260,858","279,378","268,196","303,598","303,598","311,222","311,222","324,202","324,202","367,995","367,995","414,207","414,207","414,947","414,947",Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-8005,Federal Hospital Insurance Trust Fund,Medicare,Non-Revolving Trust Fund,"140,347","140,346","145,591","145,591","151,587","151,587","163,945","163,945","184,667","184,667","187,362","187,362","204,479","204,479","225,420","225,419","241,836","241,836","250,021","249,765","271,924","270,113","253,517","253,379","274,488","274,049","275,410","275,405","281,850","281,837","294,566","294,566","298,784","298,784","299,454","299,454","328,433","328,433","401,011","401,011","359,910","359,910",Yes,No
Department of Health and Human Services,Health Resources and Services Administration,Acct-75-8074,Ricky Ray Hemophilia Relief Fund,Health,Non-Revolving Trust Fund,582,582,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-8307,"Transitional Drug Assistance, Federal Supplementary Medical Insurance Trust Fund",Medicare,Non-Revolving Trust Fund,,,,,,,281,281,"1,111","1,111",194,194,-7,-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-8308,"Medicare Prescription Drug Account, Federal Supplementary Insurance Trust Fund",Medicare,Non-Revolving Trust Fund,,,,,,,,,73,73,"34,626","34,626","50,446","50,446","48,308","44,414","55,336","53,159","57,959","57,491","69,066","67,454","57,961","55,745","66,858","63,698","70,250","70,250","80,155","80,155","92,043","89,106","88,268","94,837","81,104","88,420","87,562","84,998","92,543","88,884","100,566","98,759",Yes,No
Department of Health and Human Services,Centers for Medicare and Medicaid Services,Acct-75-8393,Health Care Fraud and Abuse Control Account,Medicare,Non-Revolving Trust Fund,956,953,"1,018","1,011","1,080","1,077","1,081","1,075","1,088","1,080","1,193","1,187","1,115","1,112","1,134","1,132","1,161","1,161","1,173","1,173","1,422","1,422","1,290","1,290","1,260","1,260","1,263","1,263","1,273","1,273","1,279","1,279","1,270","1,270","1,298","1,298","1,331","1,331","1,377","1,377","1,415","1,415",Yes,No
Department of Health and Human Services,Program Support Center,Acct-75-9941,Hhs Service and Supply Fund,Health,Intragovernmental Revolving or Management Fund,373,,417,,439,,545,,562,,711,,662,,781,,882,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Farm Credit System Financial Assistance Corporation,Farm Credit System Financial Assistance Corporation,Acct-78-4134,Financial Assistance Corporation Assistance Fund Liquidating Account,Agriculture,Public Enterprise Fund,140,,142,,521,357,74,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Export-Import Bank of the United States,Export-Import Bank of the United States,Acct-83-0100,Export-Import Bank Loans Program Account,International Affairs,General Fund,919,919,441,441,44,44,233,233,344,344,89,89,241,241,487,487,571,571,"1,121","1,121",718,718,793,793,"1,024","1,024","1,436","1,436","1,331","1,331",240,240,87,87,649,649,521,521,81,81,713,713,No,No
Export-Import Bank of the United States,Export-Import Bank of the United States,Acct-83-4027,Export-Import Bank of the United States Liquidating Account,International Affairs,Public Enterprise Fund,519,,615,,388,,,-490,24,-453,19,-618,13,-129,16,-110,7,-42,12,-22,12,-22,11,-23,12,-20,11,-55,15,,,-16,,-11,1,-7,,-3,,-1,,,Yes,No
Department of Housing and Urban Development,Community Planning and Development,Acct-86-0162,Community Development Fund,Community and Regional Development,General Fund,,,,,,,,,,,,,,,"3,920","3,920",,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Housing and Urban Development,Housing Programs,Acct-86-0183,Fha-Mutual Mortgage Insurance Program Account,Commerce and Housing Credit,General Fund,"4,026","4,026",,,,,,,,,,,,,,,,,,,"3,226","3,226","9,183","9,183","24,380","24,380","5,766","5,766","5,554","5,554",,,,,,,,,,,,,No,No
Department of Housing and Urban Development,Government National Mortgage Association,Acct-86-0186,Guarantees of Mortgage-Backed Securities Loan Guarantee Program Account,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,721,721,140,140,102,102,27,,24,,6,,,,,,1,,1,,,,Yes,No
Department of Housing and Urban Development,Housing Programs,Acct-86-0200,Fha-General and Special Risk Program Account,Commerce and Housing Credit,General Fund,246,246,995,995,"1,167","1,167",517,517,767,767,361,361,109,109,301,301,"6,793","6,793",863,863,"3,024","3,024",746,746,"5,682","5,682",210,210,"2,080","2,080","3,282","3,282","4,318","4,318","1,923","1,923","1,284","1,284",792,792,"1,997","1,997",No,No
Department of Housing and Urban Development,Housing Programs,Acct-86-0206,Other Assisted Housing Programs,Income Security,General Fund,,,,,,,,,756,756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Housing and Urban Development,Housing Programs,Acct-86-0236,Fha-Mutual Mortgage Insurance Capital Reserve Account,Commerce and Housing Credit,General Fund,,,"2,984",,"5,726","3,584","3,783","2,660","2,181","1,044","2,101",890,"1,786",214,"1,260",435,"1,904",926,"3,639","2,651","4,685","3,513","3,309","-3,601",2,"-5,250","7,338","4,083","15,963","7,531","24,772","9,185","13,112","11,150","7,995","6,732","25,110","6,887","19,320","7,059","26,375","11,991",Yes,No
Department of Housing and Urban Development,Government National Mortgage Association,Acct-86-0238,Guarantees of Mortgage-Backed Securities Capital Reserve Account,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,"7,049","7,049",665,665,"4,198","1,221","3,235","1,415","3,767","2,016","2,804","1,740","2,507","1,987","2,439","2,171","3,048","2,893",Yes,No
Department of Housing and Urban Development,Community Planning and Development,Acct-86-0344,Neighborhood Stabilization Program,Community and Regional Development,General Fund,,,,,,,,,,,,,,,,,,,,,"1,000","1,000",,,,,,,,,,,,,,,,,,,,,No,No
Department of Housing and Urban Development,Housing Programs,Acct-86-0407,Emergency Homeowners' Relief Fund,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,"1,000","1,000",,,,,,,,,,,,,,,,,,,,,No,No
Department of Housing and Urban Development,Government National Mortgage Association,Acct-86-0480,Guarantees of Mortgage-Backed Securities Pass-Through Assistance,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,708","8,700",5,,Yes,No
Department of Housing and Urban Development,Housing Programs,Acct-86-4070,Fha-Mutual Mortgage and Cooperative Housing Insurance Funds Liquidating Account,Commerce and Housing Credit,Public Enterprise Fund,"4,577","2,246","3,710","2,880",176,,138,,81,,49,,59,,13,,15,,20,,20,,21,,24,,13,,9,,9,,9,,5,,4,,10,,5,,Yes,No
Department of Housing and Urban Development,Housing Programs,Acct-86-4072,Fha-General and Special Risk Insurance Funds Liquidating Account,Commerce and Housing Credit,Public Enterprise Fund,"3,460","2,474","2,073","1,343","1,348",674,"1,337",854,960,453,624,192,696,428,454,116,390,97,324,84,303,71,254,20,231,30,230,30,214,25,254,25,192,25,182,25,143,25,134,25,178,25,Yes,No
Department of Housing and Urban Development,Housing Programs,Acct-86-4115,Housing for the Elderly Or Handicapped Fund Liquidating Account,Commerce and Housing Credit,Public Enterprise Fund,322,-463,344,-463,829,,191,-853,94,-964,"1,515",,"1,348",,998,,749,,19,-573,8,-592,37,-535,80,-509,167,-317,125,-379,354,,303,,239,,178,,179,,137,,Yes,No
Department of Housing and Urban Development,Government National Mortgage Association,Acct-86-4238,Guarantees of Mortgage-Backed Securities Liquidating Account,Commerce and Housing Credit,Public Enterprise Fund,402,,400,,372,,392,,426,,492,,415,,566,,49,,458,,181,,59,,44,,45,,1,,1,,1,,2,,3,,1,,,,Yes,No
